"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000142","727627/11/2023","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","96","DAL 27/11/2023 FINO ALL'AVENTE DIRITTO","36 SU 36","01/12/2023 - 09:50 al 02/12/2026 "
"2023000140","727827/11/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici ","98","DAL 27/11/2023 FINO ALL'AVENTE DIRITTO","36 SU 36","01/12/2023 - 09:40 al 02/12/2026 "
"2023000131","671916/11/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 1 fascia ATA -","59","DAL 7/11/2023 AL 31/12/2023","36 SU 36","16/11/2023 - 09:30 al 17/11/2026 "
"2023000130","675508/11/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Provinciale 1 fascia ATA - Collaboratori Scolastici ","811","DAL 8/11/2023 AL 30/06/2023","16 SU 36","16/11/2023 - 09:30 al 17/11/2026 "
"2023000129","635308/11/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Provinciale 1 fascia ATA - Collaboratori Scolastici","1384","DAL 8/11/2023 AL 30/06/2023","36 SU 36","16/11/2023 - 09:20 al 17/11/2026 "
"2023000124","671907/11/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ORGANICO AGENDA SUD","Graduatoria d'istituto 1 fascia ATA - Collaboratore scolastico","59","Dal 06/11/2023 al 31/12/2023","36 SU 36","07/11/2023 - 12:30 al 08/11/2026 "
"2023000123","667206/11/2023","contratto di lavoro t.d.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ORGANICO PNRR","Graduatoria Istituto 1 fascia ATA - Assistenti Amministrativo ","17","dal 6/11/2023 al 31/12/2023","12 SU 36","07/11/2023 - 12:20 al 08/11/2026 "
"2023000122","667406/11/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ORGANICO PNRR","Graduatoria Istituto 1 fascia ATA -  Assistente Amministrativo -","19","dal 6/11/2023 al 31/12/2023","24 SU 36","07/11/2023 - 12:10 al 08/11/2026 "
"2023000117","631823/10/2023","CONTRATTO DI LAVORO A  T. DETERMINATO","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","GRADUATORIA ISTITUTO 1 FASCIA - ASS. AMMINISTRATIVO","15","DAL 21/10/2023 AL 31/01/2024","36 SU 36","23/10/2023 - 15:30 al 24/10/2026 "
"2023000112","612918/10/2023","CONTRATTO DI LAVORO T. D.",""," Contratto di Lavoro a tempo determinato","graduatoria Istituto I fascia -ASSISTENTI AMMINISTRATIVI","15","DAL 18/10/2023  AL 20/10/2023","36 SU 36","18/10/2023 - 13:50 al 19/10/2026 "
"2023000107","594011/10/2023","CONTRATTO DI LAVORO TD","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI  ","68","DAL 11/10/2023 AL 22/12/2023","10 SU 36","12/10/2023 - 12:30 al 12/10/2026 "
"2023000098","520921/09/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI ","48","DAL 21/9/2023 AL 22/9/2023","36 SU 36","25/09/2023 - 14:50 al 26/09/2026 "
"2023000097","531725/09/2023","CONTRATTO DI LAVORO T. DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","36","DAL 25/9/2023 AL 29/9/2023","36 SU 36","25/09/2023 - 14:40 al 26/09/2026 "
"2023000085","308401/06/2023","CONTRATTO TD","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI  PER RICONFERMA","74","DAL 1/6/2023 AL 9/6/2023","30 SU 36","01/06/2023 - 13:40 al 02/06/2026 "
"2023000083","294126/05/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI  ","82","DAL 26/5/2023 AL 8/6/2023","6 SU 36","29/05/2023 - 16:50 al 30/05/2026 "
"2023000073","230802/05/2023","contratto t.d.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria Istituto III fascia - ATA  ASS. AMMINISTRATIVI","28","29/4/2023 AL 30/6/2023","36 SU 36","02/05/2023 - 11:20 al 03/05/2026 "
"2023000064","206218/04/2023","CONTRATTO DI LAVORO TD","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1  fascia ATA - Collaboratori Scolastici","74","DAL 18/4/2023 AL 31/05/2023","30 SU 36","19/04/2023 - 14:30 al 20/04/2026 "
"2023000063","206418/04/2023","CONTRATTO DI LAVORO TD","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1  fascia ATA - Collaboratori Scolastici ","82","DAL 18/4/2023 AL 25/05/2023","6 SU 36","19/04/2023 - 14:30 al 20/04/2026 "
"2023000057","182003/04/2023","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA ISTITUTO 1 FASCIA ASS.AMM","16","1/4/2023 AL 30/6/2023","36 SU 36","13/04/2023 - 13:30 al 14/04/2026 "
"2023000033","120008/03/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","74","DAL 7/03/2023 AL 17/4/2023","30 SU 36","08/03/2023 - 14:00 al 09/03/2026 "
"2023000032","120007/03/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","82","07/03/2023-17/04/2023","6 SU 36","08/03/2023 - 14:00 al 09/03/2026 "
"2023000026","109001/03/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - ASS AMM","28","DAL 1/3/2023 AL 30/04/2023","36 SU 36","02/03/2023 - 14:30 al 03/03/2026 "
"2023000016","54701/02/2023","CONTRATTO DI LAVORO T.DETERM.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","77","DAL 1/2/2023 AL 20/02/2023","36 SU 36","02/02/2023 - 12:50 al 03/02/2026 "
"2023000012","17816/01/2023","Proroga contratto a tempo determinato","Proroga contratto di lavoro a tempo determinato","proroga contratto di incarico tempo determinato","Graduatoria di Istituto 1 fascia di Istituto","77","dal 16/01/2023 al 31/01/2023","36/36","16/01/2023 - 13:40 al 17/01/2026 "
"2023000005","822727/12/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","","","","","","","05/01/2023 - 10:40 al 06/01/2026 "
"2023000003","817405/01/2023","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","74","20/12/2022 AL 6/03/2023","30 SU 36","05/01/2023 - 10:30 al 06/01/2026 "
"2023000002","817420/12/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici ","82","20/12/2022 AL 6/03/2023","6 SU 36","05/01/2023 - 10:30 al 06/01/2026 "
"2023000001","823427/12/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - - Assistenti Amministrativo -","16","24/12/2022-31/03/2023","36 SU 36","05/01/2023 - 10:00 al 06/01/2026 "
"2022000162","815119/12/2022","CONTRATTO DI LAVORO A T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1^ fascia ATA -Profilo  C.S. ","101","DAL 16/12/2022 AL 22/12/2022","36/36","19/12/2022 - 13:00 al 20/12/2025 "
"2022000159","802613/12/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","101","DAL 13/12/2022 AL15/12/2022","36 SU 36","14/12/2022 - 09:30 al 15/12/2025 "
"2022000158","802513/12/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici ","77","DAL 13/12/2022 AL 22/12/2022","36 SU 36","14/12/2022 - 09:10 al 15/12/2025 "
"2022000152","759423/11/2022","CONTRATTO DI LAVORO T.DETERM.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI ","101","DAL 23-11-2022 AL 6-12-2022","36 SU 36","23/11/2022 - 12:30 al 24/11/2025 "
"2022000142","729310/11/2022","CONTRATTO DI LAVOTO T.DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA ISTITUTO 1 FASCIA COLL.SCOL. ","82","DAL 10/11/2022 AL 19/12/2022","6 SU 36","10/11/2022 - 11:30 al 11/11/2025 "
"2022000136","719008/11/2022","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria Istituto I FASCIA COLL.SCOLASTICO","74","08/11/2022 AL 19/12/2022","30 SU 36","08/11/2022 - 13:30 al 09/11/2025 "
"2022000135","718908/11/2022","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","GRADUATORIA ISTITUTO 1 FASCIA COLLABORATORI SCOLASTICI  ","27","08/11/2022 - 30/6/20253","36 SU 36","08/11/2022 - 13:30 al 09/11/2025 "
"2022000125","667617/10/2022",": Contratto di Lavoro a tempo determinato ",": Contratto di Lavoro a tempo determinato ","Supplenza breve","GRADUATORIA PROVINCIALE 1 FASCIA ASS.AMM","16","DAL 15/10/2022 AL 23/12/2022","36 SU 36","17/10/2022 - 14:00 al 18/10/2025 "
"2022000123","660713/10/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve","GRADUATORIA ISTITUTO 1 FASCIA COLLABORATORI SCOLASTICI ","52","13/10/2022 AL 20/10/2022","36 SU 36","13/10/2022 - 10:10 al 14/10/2025 "
"2022000122","651910/10/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA  1 FASCIA ASSISTENTE AMMINISTRATIVO","16","DAL 10/10/2022 AL 14/10/2022","36 SU 36","12/10/2022 - 10:20 al 13/10/2025 "
"2022000096","550601/09/2022","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI  PER RICONFERMA","467","DAL 01/9/2022 AL 30/6/2023","36 SU 36","13/09/2022 - 13:50 al 14/09/2025 "
"2022000095","550601/09/2022","CONTRATTO DI LAVORO T.D.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","GRADUATORIA PROVINCIALE 1 FASCIA COLLABORATORI SCOLASTICI  PER RICONFERMA","467","DAL 01/9/2022 AL 30/6/2023","36 SU 36","13/09/2022 - 13:50 al 14/09/2025 "
"2022000088","492601/07/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE NAPOLI ATA COLL.SCOL.","","","36 SU 36","13/07/2022 - 10:30 al 14/07/2025 "
"2022000087","492701/07/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","GRADUATORIA PROVINCIALE NAPOLI ATA COLL.SCOL.","","","36 SU 36","13/07/2022 - 10:20 al 14/07/2025 "
"2022000054","261301/04/2022","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","50","DAL 1/4/2022 ALL'8/6/2022","36 SU 36","05/04/2022 - 09:40 al 06/04/2025 "
"2022000053","261404/04/2022","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","57","DAL 1/4/2022 ALL'8/6/2022","36 SU 36","05/04/2022 - 09:40 al 06/04/2025 "
"2022000052","261601/04/2022","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","95","DAL 1/4/2022 ALL'8/6/2022","36 SU 36","05/04/2022 - 09:40 al 06/04/2025 "
"2022000051","261501/04/2022","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","66","DAL 1/4/2022 ALL'8/6/2022","36 SU 36","05/04/2022 - 09:40 al 06/04/2025 "
"2022000012","114307/02/2022","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","245","DAL 5/2/2022 ALL'11/2/2022","36 SU 36","10/02/2022 - 08:40 al 11/02/2025 "
"2022000011","68831/01/2022","CONTRATTO INDIVIDUALE DI LAVORO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","245","DAL 29/1/2022 AL 4/2/22","36 SU 36","31/01/2022 - 14:50 al 01/02/2025 "
"2022000010","68831/01/2022","CONTRATTO INDIVIDUALE DI LAVORO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","245","DAL 29/1/2022 AL 4/2/22","36 SU 36","31/01/2022 - 14:50 al 01/02/2025 "
"2022000009","48525/01/2022","CONTRATTO INDIVIDUALE DI LAVORO T.D.","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","245","DAL 25/1/2022 AL 28/1/2022","36 SU 36","25/01/2022 - 13:30 al 26/01/2025 "
"2022000008","46925/01/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","220","DAL 25/1/2022 AL 31/1/2022","36 SU 36","25/01/2022 - 13:30 al 26/01/2025 "
"2022000007","46925/01/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","220","DAL 25/1/2022 AL 31/1/2022","36 SU 36","25/01/2022 - 13:30 al 26/01/2025 "
"2022000006","46825/01/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","208","DAL 25/1/2022 AL 28/02/2022","36 SU 36","25/01/2022 - 13:30 al 26/01/2025 "
"2022000005","46725/01/2022","CONTRATTO DI LAVORO TEMPO DETERMINATO ",""," Supplenza breve e saltuaria COVID","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","95","DAL 25/1/2022 AL 31/3/2022","36 SU 36","25/01/2022 - 13:20 al 26/01/2025 "
"2022000004","1203/01/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza organico covid","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","12","DAL 31/12/2021 AL 31/3/2022","36 SU 36","03/01/2022 - 12:20 al 04/01/2025 "
"2022000003","203/01/2022","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza organico covid","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","57","DAL 31/12/2021 AL 31/3/2022","36 SU 36","03/01/2022 - 12:20 al 04/01/2025 "
"2022000002","503/01/2022","CONTRATTO DI LAVORO  A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza organico covid","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","66","DAL 31/12/2021 AL 31/3/2022","36 SU 36","03/01/2022 - 12:20 al 04/01/2025 "
"2022000001","403/01/2022","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza organico covid","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","50","DAL 31/12/2021 AL 31/3/2022","36 SU 36","03/01/2022 - 12:10 al 04/01/2025 "
"2021000090","580519/11/2021","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","98","19/11/2021 AL 30/11/2021","36 SU 36","19/11/2021 - 11:30 al 20/11/2024 "
"2021000089","552408/11/2021","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria","3 fascia ATA - Collaboratori Scolastici Graduatoria Istituto","98","DAL 8/11/2021 AL 18/11/2021","36 SU 36","17/11/2021 - 13:00 al 18/11/2024 "
"2021000083","570816/11/2021","CONTRATTO DI LAVORO A TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","160","16-11-2021/ 26/11/2021","36 SU 36","16/11/2021 - 12:40 al 17/11/2024 "
"2021000080","552408/11/2021","Contratto individuale di lavoro a tempo determinatp","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA- Collaboratori scolastici","98","dal 08/11/2021 al 18/11/2021","36","08/11/2021 - 12:40 al 09/11/2024 "
"2021000079","540505/11/2021","CONTRATTO DI LAVORO TEMPO DETERMINATO","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","75","03-11-2021/12/11/2021","36 SU 36","05/11/2021 - 09:30 al 06/11/2024 "
"2021000069","473612/10/2021","CONTRATTO INDIVIDUALE DI LAVORO","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 1 fascia - Docenti - Primaria -","13","12/10/2021-03/11/2021","24","12/10/2021 - 11:40 al 13/10/2024 "
"2021000068","468408/10/2021","CONTRATTO INDIVIDUALE A TEMPO INDIVIDUALE","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","Supplenza breve e saltuaria ORGANICO COVID  ","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici   ","12","DAL 08/10/2021 AL 30/12/2021 ","36 SU 36  ","11/10/2021 - 10:50 al 12/10/2024 "
"2021000067","468611/10/2021","CONTRATTO INDIVIDUALE A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","Supplenza breve e saltuaria ORGANICO COVID ","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici  ","66","DAL 08/10/2021 AL 30/12/2021","36 SU 36 ","11/10/2021 - 10:40 al 12/10/2024 "
"2021000066","468711/10/2021","CONTRATTO INDIVIDUALE A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","Supplenza breve e saltuaria ORGANICO COVID ","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici  ","50 ","DAL 08/10/2021 AL 30/12/2021","36  SU 36 ","11/10/2021 - 10:30 al 12/10/2024 "
"2021000065","468508/10/2021","CONTRATTO INDIVIDUALE DI LAVORO TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","Supplenza breve e saltuaria ORGANICO COVID","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici ","57","DAL 8/10/2021 AL 30/12/2021","36  SU 36","11/10/2021 - 10:30 al 12/10/2024 "
"2021000055","434727/09/2021","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","Supplenza fino al termine delle attività didattiche ","graduatorie permanenti ","508","27/9/2021 al 30/06/2022","36 ","27/09/2021 - 10:50 al 28/09/2024 "
"2021000049","417520/09/2021","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","Supplenza breve e saltuaria ","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","9","DAL 20/9/2021 AL 01/10/2022 ","36 ","20/09/2021 - 11:00 al 21/09/2024 "
"2021000041","404515/09/2021","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO ","Supplenza breve e saltuaria  ","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici  ","12","DAL 15/9/2021 AL 07/10/2021","36 ","15/09/2021 - 11:30 al 16/09/2024 "
"2021000040","404615/09/2021","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","Supplenza breve e saltuaria ","Graduatoria Istituto -3 fascia ATA - Collaboratori Scolastici ","24","DAL 15/9/2021 AL 01/10/2021 ","36","15/09/2021 - 11:20 al 16/09/2024 "
"2021000027","240521/05/2021","CONTRATTO DI LAVORO A TEMPO DETERMINATO","CONTRATTO DI LAVORO TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","305","DAL 21/05/2021 AL 31/05/2021","36 SU 36","22/05/2021 - 10:10 al 23/05/2024 "
"2021000026","237120/05/2021","CONTRATTO DI LAVORO A TEMPO DETERMINATO","CONTRATTO DI LAVORO TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA ISTITUTO 3 FASCIA ATA - COLLABORATORI SCOLASTICI","292","DAL 20/05/2021 AL 31/05/2021","36 SU 36","20/05/2021 - 11:50 al 21/05/2024 "
"2021000024","212305/05/2021","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","CONTRATTO INDIVIDUALE DI LAVORO A TEMPO DETERMINATO","Supplenza breve e saltuaria","Graduatoria Istituto3 fascia ATA - Collaboratori Scolastici ","116","dal 5/5/2021 al 31/5/2021","36","06/05/2021 - 10:50 al 07/05/2024 "
